0,000000	1,757812	0,000024	0,000000
0,000000	1,411133	-0,000073	0,000000
0,000000	1,147461	0,000024	-0,000024
0,000000	0,942383	-0,000024	-0,000024
0,000000	-4,653320	0,000000	0,000049
0,000000	-3,642578	0,000024	0,000000
0,000000	-2,871094	-0,000024	-0,000024
0,000000	-2,275391	0,000024	0,000024
0,000000	-1,816406	-0,000024	-0,000049
0,000000	-1,464844	-0,000024	-0,000024
0,000000	-1,186523	-0,000049	0,000024
0,000000	-0,976562	0,000000	0,000024
0,000000	-0,815430	0,000024	-0,000024
0,000000	-0,683594	-0,000024	0,000000
0,000000	-0,585937	0,000073	-0,000024
0,000000	-0,507812	0,000000	-0,000024
0,000000	-0,449219	0,000024	0,000000
0,000000	5,029297	-0,000049	0,000049
0,000000	3,940430	-0,000024	0,000024
0,000000	3,100586	0,000049	0,000049
0,000000	2,456055	0,000000	0,000000
0,000000	1,953125	0,000049	0,000000
0,000000	1,567383	-0,000024	-0,000049
0,000000	1,269531	0,000024	0,000024
0,000000	1,040039	-0,000073	0,000000
0,000000	0,859375	-0,000073	0,000024
0,000000	0,717773	0,000000	0,000024
0,000000	0,610352	0,000024	0,000024
0,000000	0,527344	0,000024	0,000024
0,000000	-4,970703	-0,000024	0,000000
0,000000	-3,886719	0,000024	0,000000
0,000000	-3,056641	-0,000049	-0,000049
0,000000	-2,421875	0,000024	0,000000
0,000000	-1,928711	-0,000049	0,000000
0,000000	-1,547852	-0,000024	0,000073
0,000000	-1,254883	0,000073	-0,000024
0,000000	-1,030273	0,000000	0,000049
0,000000	-0,854492	0,000024	0,000024
0,000000	-0,712891	-0,000049	-0,000073
0,000000	-0,610352	0,000024	0,000024
0,000000	-0,522461	-0,000098	0,000000
0,000000	-0,463867	0,000000	-0,000024
0,000000	5,024414	0,000073	0,000024
0,000000	3,935547	0,000000	0,000024
0,000000	3,100586	0,000000	0,000024
0,000000	2,456055	0,000000	-0,000049
0,000000	1,953125	0,000024	0,000024
0,000000	1,572266	-0,000098	0,000024
0,000000	1,269531	-0,000024	0,000024
0,000000	1,040039	0,000049	0,000049
0,000000	0,859375	0,000000	-0,000024
0,000000	0,722656	0,000000	-0,000024
0,000000	0,615234	0,000049	0,000000
0,000000	0,532227	0,000024	0,000000
0,000000	-4,965820	-0,000073	0,000000
0,000000	-3,881836	0,000000	0,000000
0,000000	-3,056641	0,000000	0,000000
0,000000	-2,416992	-0,000024	0,000000
0,000000	-1,928711	0,000049	0,000024
0,000000	-1,542969	0,000024	0,000000
0,000000	-1,250000	0,000000	0,000000
0,000000	-1,025391	0,000024	0,000000
0,000000	-0,849609	0,000024	0,000049
0,000000	-0,708008	-0,000098	0,000049
0,000000	-0,605469	-0,000024	0,000000
0,000000	-0,522461	0,000049	0,000000
0,000000	-0,458984	-0,000049	0,000000
0,000000	5,024414	0,000049	0,000049
0,000000	3,935547	0,000024	-0,000024
0,000000	3,100586	0,000049	0,000000
0,000000	2,456055	-0,000073	0,000024
0,000000	1,958008	0,000024	0,000000
0,000000	1,572266	0,000073	0,000024
0,000000	1,274414	-0,000024	0,000024
0,000000	1,040039	0,000049	0,000024
0,000000	0,864258	0,000024	-0,000024
0,000000	0,722656	0,000024	-0,000049
0,000000	0,620117	-0,000049	0,000000
